"year","date_admitted","re-admitted","date_of_withdrawal","born","child","parent","house_Lsl","house_outside_Lsl","previous_school","event","school","comments","source","adm_no","surname_standardised","house1_standardised","house2_standardised","ISOdate"
"1883","1.9.1883","","5.7.1886","3.7.1873","Black, Michael","Black, William","Tomshow","","","school admission","Longsleddale","","WDS70/3 Admission Register","1","Black","Toms Howe","","18830901"
"1883","1.9.1883","","28.3.1884","11.5.1871","Cragg, Leonard James","Cragg, William","Yewbarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","2","Cragg","Ubarrow Hall","","18830901"
"1883","1.9.1883","","10.6.1886","27.11.1873","Cragg, Sarah Jane","Cragg, William","Yewbarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","3","Cragg","Ubarrow Hall","","18830901"
"1883","1.9.1883","","29.3.1888","2.11.1875","Cragg, Agnes Eleanor","Cragg, William","Yewbarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","4","Cragg","Ubarrow Hall","","18830901"
"1883","1.9.1883","","25.4.1890","5.2.1878","Cragg, Anthony","Cragg, William","Yewbarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","5","Cragg","Ubarrow Hall","","18830901"
"1883","1.9.1883","","15.7.1887","29.1.1875","Cragg, Jane Horsfall","Cragg, Leonard","Bridge End","","","school admission","Longsleddale","","WDS70/3 Admission Register","6","Cragg","Bridge End","","18830901"
"1883","1.9.1883","","5.7.1888","10.3.1876","Cragg, James Dixon","Cragg, Leonard","Bridge End","","","school admission","Longsleddale","","WDS70/3 Admission Register","7","Cragg","Bridge End","","18830901"
"1883","1.9.1883","","31.5.1889","8.4.1877","Cragg, Ann Robinson","Cragg, Leonard","Bridge End","","","school admission","Longsleddale","","WDS70/3 Admission Register","8","Cragg","Bridge End","","18830901"
"1883","1.9.1883","","2.3.1888","8.6.1875","Dixon, William","Dixon, Edmund","High Swinkle Bank","","","school admission","Longsleddale","(refer to adm no.51)","WDS70/3 Admission Register","9","Dixon","High Swinklebank","","18830901"
"1883","1.9.1883","","6.6.1890","11.6.1875","Douthwaite, Henry Mattinson","Douthwaite, John","Hole","","","school admission","Longsleddale","","WDS70/3 Admission Register","10","Douthwaite","Underhill House","","18830901"
"1883","1.9.1883","","12.7.1888","16.2.1876","Hudson, Thomas","Hudson, Thomas","Wadshow","","","school admission","Longsleddale","(refer to adm no.52)","WDS70/3 Admission Register","11","Hudson","Wads Howe","","18830901"
"1883","1.9.1883","","1.9.1890","12.3.1877","Hudson, Eleanor","Hudson, Thomas","Wadshow","","","school admission","Longsleddale","","WDS70/3 Admission Register","12","Hudson","Wads Howe","","18830901"
"1883","1.9.1883","","9.7.1885","7.2.1874","Hudson, Margaret Ann","Hudson, Robert snr","Tillshole","","","school admission","Longsleddale","","WDS70/3 Admission Register","13","Hudson","Tills Hole","","18830901"
"1883","1.9.1883","","9.4.1886","27.8.1877","Hudson, Agnes Elizabeth","Hudson, Robert jnr","Wellfoot","","","school admission","Longsleddale","","WDS70/3 Admission Register","14","Hudson","Wellfoot","","18830901"
"1883","1.9.1883","","12.3.1886","9.10.1874","Fishwick, Mary","Fishwick, John","Low Sadgill","","","school admission","Longsleddale","","WDS70/3 Admission Register","15","Fishwick","Low Sadgill","","18830901"
"1883","1.9.1883","","2.11.1883","28.11.1870","Rogerson, Thomas Edward","Rogerson, John","Stockdale","","","school admission","Longsleddale","","WDS70/3 Admission Register","16","Rogerson","Stockdale","","18830901"
"1883","1.9.1883","","5.7.1886","29.9.1874","Rogerson, Robert Henry","Rogerson, John","Stockdale","","","school admission","Longsleddale","","WDS70/3 Admission Register","17","Rogerson","Stockdale","","18830901"
"1883","1.9.1883","","15.7.1887","26.3.1869","Stainton, Mary","Stainton, William","Middale","","","school admission","Longsleddale","(refer to adm no.32)","WDS70/3 Admission Register","18","Stainton","Middale","","18830901"
"1883","1.9.1883","","6.7.1888","31.8.1873","Stainton, Agnes","Stainton, William","Middale","","","school admission","Longsleddale","","WDS70/3 Admission Register","19","Stainton","Middale","","18830901"
"1883","1.9.1883","","19.11.1886","16.2.1876","Whitwell, George","Whitwell, William","Middle Swinkle Bank","","","school admission","Longsleddale","","WDS70/3 Admission Register","20","Whitwell","Middle Swinklebank","","18830901"
"1883","1.9.1883","","31.5.1889","3.6.1876","Whitwell, Robinson","Whitwell, Isabella","Low House","","","school admission","Longsleddale","","WDS70/3 Admission Register","21","Whitwell","Low House","","18830901"
"1884","21.1.1884","","10.4.1884","29.3.1871","Black, Susannah","Black, William","Tomshow","","","school admission","Longsleddale","","WDS70/3 Admission Register","22","Black","Toms Howe","","18840121"
"1884","26.5.1884","","1.9.1890","1.7.1878","Black, Mary Annie","Black, William","Tomshow","","","school admission","Longsleddale","","WDS70/3 Admission Register","23","Black","Toms Howe","","18840526"
"1885","5.1.1885","","5.7.1886","29.5.187[2/3]","Just, Robert Harrison","Just, John","Docker Nook","","","school admission","Longsleddale","","WDS70/3 Admission Register","24","Just","Docker Nook","","18850105"
"1885","5.1.1885","","9.3.1888","19.8.1877","Just, [Grace]","Just, John","Docker Nook","","","school admission","Longsleddale","","WDS70/3 Admission Register","25","Just","Docker Nook","","18850105"
"1885","5.1.1885","","5.7.1886","16.6.1875","Just, Elizabeth Annie","Just, John","Docker Nook","","","school admission","Longsleddale","","WDS70/3 Admission Register","26","Just","Docker Nook","","18850105"
"1885","6.1.1885","","9.3.1888","9.1.1879","Just, Edith","Just, John","Docker Nook","","","school admission","Longsleddale","","WDS70/3 Admission Register","27","Just","Docker Nook","","18850106"
